Date Updated: 12/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item Number,Description,Department,CPT / DRG / HCPCS,Modifier,Rev Code,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Highmark,Highmark BCBS Exchange,Cigna,UHC,Aetna,Medicare,WV Medicaid - Aetna Better Health,WV Medicaid - The Health Plan,WV Medicaid - Unicare,Humana Medicare,THP Commercial,Optum VA,UHC Medicare,Aetna Medicare,PeakHealthMedicare,Freedom Blue MC,WVSA,PeakHealth,Multiplan,Kentucky Medicaid,Ohio Medicaid
46283340,Insert INDW Voice Prosthesis 20/12 * 92222363,ST,L8511,,274,$668.00 ,$668.00 ,$0.00 ,$634.60 ,$0.00 ,$0.00 ,$634.60 ,$634.60 ,$601.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$634.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$634.60 ,$634.60 ,$136.62 ,0
40213292,Benzodiazepine Conf (13 or more)-R,Laboratory General,80347,,301,$55.00 ,$55.00 ,$0.00 ,$52.25 ,$0.00 ,$0.00 ,$52.25 ,$52.25 ,$49.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$52.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$52.25 ,$52.25 ,$11.27 ,0
48323360,New Outpt E/M Visit Lvl 4,Pain Clinic,G0463,,511,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
43081587,FLUTICASONE PROPIO/SALMETEROL (ADVAIR 250/50 DISKUS INH-30DAY) 1 PUFF = 1 PUFF (Dosage Form = DISK),Pharmacy,A9270,GY,637,"$1,037.40 ","$1,037.40 ",$0.00 ,$985.53 ,$0.00 ,$0.00 ,$985.53 ,$985.53 ,$933.66 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$985.53 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$985.53 ,$985.53 ,$211.75 ,0
48595010,Immunization Admin one or mix <=18,ES,90460,,771,$71.00 ,$71.00 ,$0.00 ,$67.45 ,$0.00 ,$0.00 ,$67.45 ,$67.45 ,$63.90 ,$0.00 ,$11.39 ,$11.39 ,$10.96 ,$0.00 ,$67.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$67.45 ,$67.45 ,$15.60 ,0
40204232,Protime and INR,Laboratory General,85610,,305,$40.00 ,$40.00 ,$0.00 ,$38.00 ,$0.00 ,$0.00 ,$38.00 ,$38.00 ,$36.00 ,$0.00 ,$4.05 ,$4.05 ,$3.90 ,$0.00 ,$38.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$38.00 ,$38.00 ,$4.29 ,$3.64 
42612565,Q50-65P Plus Stent Graft Balloon Catheter,Rad Special Proc,C1725,,278,"$2,290.00 ","$2,290.00 ",$0.00 ,"$2,175.50 ",$0.00 ,$0.00 ,"$2,175.50 ","$2,175.50 ","$2,061.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,175.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,175.50 ","$2,175.50 ",$468.05 ,0
48501753,Coccyx Fx,ES,27200,,450,$499.00 ,$499.00 ,$0.00 ,$499.00 ,$499.00 ,$499.00 ,$474.05 ,$474.05 ,$449.10 ,$173.62 ,$131.25 ,$131.25 ,$126.25 ,$173.62 ,$474.05 ,$173.62 ,$173.62 ,$173.62 ,$173.62 ,$173.62 ,$173.62 ,$474.05 ,$474.05 ,$95.74 ,0
43075209,DEXAMETHASONE SOD PHOSPHATE (DECADRON 1MG/ML ORAL SYR COMP) 20 MG = 20 ML (Dosage Form = VIAL),Pharmacy,A9270,GY,637,$8.05 ,$8.05 ,$0.00 ,$7.65 ,$0.00 ,$0.00 ,$7.65 ,$7.65 ,$7.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.65 ,$7.65 ,$1.64 ,0
41409395,Balance Neuro Re-ed - PT,PTHamlin,97112,GP,420,$88.00 ,$88.00 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$79.20 ,$0.00 ,$23.78 ,$23.78 ,$22.88 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$21.66 ,$16.93 
42606772,Goose Neck Snare,Rad Special Proc,,,272,"$1,249.00 ","$1,249.00 ",$0.00 ,"$1,186.55 ",$0.00 ,$0.00 ,"$1,186.55 ","$1,186.55 ","$1,124.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,186.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,186.55 ","$1,186.55 ",$255.30 ,0
